Voter,Party,Precinct,DateTime
 INMAN  TROY,NP,27-BS2,4/24/2023 5:03:26 PM
 CATON  DEANNA,NP,27-BS2,4/24/2023 6:52:45 PM
 SPEARMAN  KANTAKAN,NP,27-BS2,4/25/2023 4:47:37 PM
 SPEARMAN  KEITH,NP,27-BS2,4/25/2023 4:48:35 PM
 CLINE  JAMES,NP,27-BS2,4/25/2023 6:17:39 PM
 CLEMENS  ROBERT,NP,27-BS2,4/26/2023 4:36:01 PM
 LABRIE  SONYA,NP,27-BS2,4/27/2023 6:38:03 PM
 LABRIE  LEONARD,NP,27-BS2,4/27/2023 6:38:19 PM
 POYNER  JAMES,NP,27-BS2,4/28/2023 3:18:26 PM
 POYNER  MARTHA,NP,27-BS2,4/28/2023 3:18:51 PM
 BLACKMORE  WILLIAM,NP,27-BS2,5/1/2023 4:33:22 PM
 GRAVES  TERRY,NP,27-BS2,5/1/2023 4:55:35 PM
 FLEMING  JENA,NP,27-BS2,5/1/2023 5:05:51 PM
 BARGER  DUSTIN,NP,27-BS2,5/1/2023 5:14:20 PM
 FLEMING  MARTY,NP,27-BS2,5/1/2023 6:34:11 PM
 MASSIE  TANYA,NP,27-BS2,5/2/2023 3:29:47 PM
 SCHAFFNER  LUKE,NP,27-BS2,5/2/2023 3:33:12 PM
 DAVIS  STEVEN,NP,27-BS2,5/2/2023 3:33:18 PM
 BARGER  SKYLA,NP,27-BS2,5/2/2023 3:34:31 PM
 WALKER  JO,NP,27-BS2,5/2/2023 4:21:54 PM
 MCKAY  DARIUS,NP,27-BS2,5/2/2023 4:31:01 PM
 MCMANUS  STEPHANIE,NP,27-BS2,5/2/2023 4:56:33 PM
 DAVIS  STEPHAN,NP,27-BS2,5/2/2023 5:03:42 PM
 MCMANUS  CHARLES,NP,27-BS2,5/2/2023 5:34:57 PM
 DAVIS  CYNTHIA,NP,27-BS2,5/2/2023 6:00:29 PM
